id,name,mission,start,status,incubator,stats,link,repository

auvol,'Saisissez au vol !','Soutenir les agents qui assurent la sécurité aérienne',2019-03-01,alumni,dinum,null,null,null
avril,'Avril - La V.A.E. facile','Obtenir un diplôme grâce à vos compétences',2017-05-01,transfer,pole-emploi,null,https://avril.pole-emploi.fr,https://github.com/StartupsPoleEmploi/avril
ban,'Base Adresse Nationale','Référencer l'intégralité des adresses du territoire français',2014-06-01,success,dinum,https://api.gouv.fr/api/base-adresse-nationale.html,https://adresse.data.gouv.fr,https://github.com/BaseAdresseNationale
bases-tiers,'Bases Tiers - Alertissimo','Simplifier la gestion des aides Région par les professionnels',2020-04-01,alumni,anct,null,null,null
bati-amiante,'Bati-Amiante','Lutter contre le risque amiante en partageant les diagnostics',2020-03-01,alumni,mtes,null,null,null
bourse,'Bourse','Demander et liquider une bourse de collège en ligne',2015-03-01,alumni,dinum,null,null,https://github.com/betagouv/bourses/
boussole,'Boussole des droits','Accéder à des conseils professionnels à proximité pour trouver un logement, une formation ou un emploi',2015-12-01,alumni,dinum,null,null,https://github.com/betagouv/boussole
camino,'Camino','Ouvrir les données du domaine minier pour partager l'information sur les projets et faciliter leur gestion.',2018-01-01,acceleration,mtes,null,https://camino.beta.gouv.fr,https://github.com/MTES-MCT/camino-ui
candilib,'CandiLib','Réserver simplement sa place d'examen pratique au permis de conduire',2018-04-01,alumni,lab-mi,null,https://beta.interieur.gouv.fr/candilib/,https://github.com/LAB-MI/candilibV2
carbure,'Carbure','Gestion centralisée des flux de biocarburants',2019-10-01,construction,mtes,null,https://carbure.beta.gouv.fr,https://github.com/MTES-MCT/carbure
carnet.de.bord,'Carnet de bord','Fluidifier le suivi des parcours des publics éloignés de l'emploi',2021-01-26,investigation,dinum,null,null,null
cartobio,'Cartobio','Ouvrir, enrichir et partager les données parcellaires de l’agriculture biologique',2019-12-19,construction,dinum,null,http://cartobio.org,https://github.com/entrepreneur-interet-general/CartoBio-Presentation
catalogue.des.formations.en.apprentissage,'Catalogue des formations en apprentissage','Rendre accessible l'information sur les formations en apprentissage.',2020-07-01,acceleration,mission-apprentissage,null,https://catalogue.apprentissage.beta.gouv.fr/,https://github.com/mission-apprentissage/catalogue-apprentissage
centre-departemental-enfance,'Trajectoire Enfance','Permettre une meilleure prise en charge des enfants placés',2019-02-04,alumni,anct,null,null,null
chauffage-urbain,'Chauffage-Urbain','Accélérer le raccordement des copropriétés aux réseaux de chaleur',2020-03-01,construction,mtes,null,https://chauffage-urbain.beta.gouv.fr/,null
civils-de-la-defense,'Civils de la Défense','Recruter simplement des agents civils sous contrat',2018-06-01,acceleration,fabnumdef,https://stats.data.gouv.fr/index.php?module=CoreHome&action=index&idSite=75&period=day&date=yesterday,https://contractuels.civils.defense.gouv.fr/,https://github.com/betagouv/civilsdeladefense
clara,'Clara - Vos aides en un clic','Découvrir les aides et mesures Pôle emploi qui accélèrent la reprise d'activité',2017-04-01,success,pole-emploi,null,https://clara.pole-emploi.fr/,https://github.com/StartupsPoleEmploi/clara
classes12,'Classes à 12','Faciliter le passage en classe à 12 pour les enseignants et maximiser la valeur de ce dispositif pour les élèves.',2018-06-01,acceleration,dinum,null,http://classea12.beta.gouv.fr/,https://github.com/betagouv/ClasseA12
cmachance,'Cmachance','Augmenter le nombre d'apprentis dans l'artisanat',2020-03-15,construction,dinum,null,https://www.cmachance.fr/,null
cobot,'Cobot','Mettre les petites contributions numériques au service de l'intérêt général',2017-12-15,alumni,mtes,null,null,null
codedutravail,'Code du travail numérique','Faciliter l'accès au droit du travail pour les entreprises et les employés.',2017-12-01,acceleration,sgmas,null,https://code.travail.gouv.fr,https://github.com/SocialGouv/code-du-travail-numerique
comobi,'CoMobi (anciennement Lotocar)','Permettre aux personnes isolées de se déplacer sur les territoires peu denses grâce au covoiturage solidaire',2018-11-26,construction,anct,null,http://comobi.fr,https://github.com/betagouv/neutre.comobi.fr
connect.attitude,'Connect@attitude','Lutter contre l'exclusion numérique ',2019-10-01,alumni,anct,null,null,null
conseau,'Cons'eau','Améliorer la gestion des sécheresses par la maîtrise des prélèvements',2020-03-15,alumni,mtes,null,null,null
conseiller-numerique,'Conseiller Numérique','Sur une durée de 2 ans, l’État finance la formation et le déploiement de 4 000 conseillers numériques',2020-11-01,construction,anct,null,https://www.conseiller-numerique.gouv.fr,https://github.com/anct-cnum
conseilregionaljeunesbretagne,'CRJ Bretagne','Comment valoriser la participation démocratique des jeunes dans les établissements scolaires via le Conseil Régional des Jeunes',2019-10-21,alumni,anct,null,null,null
couts-simplifies,'Coûts simplifiés','Simplifier la gestion des aides européennes par les entreprises',2020-04-01,alumni,anct,null,null,null
covoit'scelles,'Covoit'Scellés','L’application de co-voiturage de scellés pour la Police et la Gendarmerie',2019-11-05,alumni,lab-mi,null,null,null
culture_amateurs,'Culture Amateurs','Développer les pratiques culturelles des amateur·ice·s',2020-09-14,investigation,culture,null,null,null
culturecheznous,'Culture chez Nous','Avec Culture chez Nous, la Culture vient à vous !',2020-04-01,construction,culture,null,null,null
cyberbudget,'CyberBudget','Découvrir le fondement d'un budget de l'Etat par le jeu',2020-03-01,construction,bercy,null,null,null
data.gouv.fr,'data.gouv.fr','Partager, améliorer et réutiliser les données publiques',2013-06-01,success,dinum,https://stats.data.gouv.fr,https://www.data.gouv.fr/,https://github.com/opendatateam/udata
data.insertion,'data.insertion','Améliorer les parcours d’insertion en facilitant la circulation de données entre les acteurs',2021-01-15,investigation,dinum,null,null,null
datagir,'Datagir (ex Ecolab)','Apporter l'information environnementale au plus près des citoyens',2019-01-02,acceleration,dinum,https://datagir.ademe.fr/stats/,https://datagir.ademe.fr/,https://github.com/datagir/datagir-site
datapass,'DataPass','Délivrer des « Pass » pour accéder à la « Data » produite par l'État.',2018-02-14,acceleration,apigouv,https://datapass.api.gouv.fr/stats,https://datapass.api.gouv.fr,https://github.com/betagouv/datapass
dedale,'Dédale','Assurer le meilleur service pour l'usager dans sa demande d'autorisation du droit des sols',2020-04-01,investigation,culture,null,null,null
delphes,'Delphes','Améliorer l'échange d'informations entre l'administration et les entreprises qui exploitent des précurseurs chimiques',2020-04-01,construction,bercy,null,null,null
demarches-simplifiees.fr,'demarches-simplifiees.fr','Dématérialiser n’importe quelle démarche administrative en quelques minutes',2015-09-15,success,dinum,null,https://www.demarches-simplifiees.fr,https://github.com/betagouv/tps
diagoriente,'DiagOriente','Permettre aux jeunes en difficulté de découvrir leurs compétences et leurs aspirations',2018-06-06,acceleration,dinum,https://diagoriente.beta.gouv.fr/statistiques/,https://diagoriente.beta.gouv.fr/,https://github.com/betagouv/diagoriente-front
didoc,'DIDOC','Dématérialisation des Invitations au Dépistage Organisé des Cancers',2020-01-15,construction,sgmas,null,null,null
disinfo,'Disinfo','Réduire les vulnérabilités aux manipulations de l’information',2019-01-10,construction,dinum,https://stats.data.gouv.fr/index.php?idSite=89,https://disinfo.quaidorsay.fr,https://github.com/AmbaNum/disinfo.quaidorsay.fr
docurba,'Docurba','Faciliter l'élaboration des documents d'urbanisme en améliorant les échanges entre les collectivités et l'État',2020-12-01,construction,mtes,null,null,null
domifa,'DomiFa (domiciliation facilitée)','Faciliter l'accès aux droits pour les personnes sans domicile stable, en simplifiant la gestion de la domiciliation',2019-01-15,acceleration,sgmas,https://domifa.fabrique.social.gouv.fr,https://domifa.fabrique.social.gouv.fr,https://github.com/SocialGouv/domifa
dossiersco,'DossierSCO','Inscrire son enfant au collège en quelques clics',2017-09-01,alumni,dinum,null,https://affectionate-easley-2194cc.netlify.com/,https://github.com/betagouv/dossiersco
dumas,'Dumas','Résoudre les problèmes rencontrés par le réseau culturel français à l'étranger',2020-11-01,investigation,dinum,null,null,null
e-chauffeur,'e-Chauffeur','Optimiser le service de voiture de transport avec chauffeur au sein des bases de défense',2018-09-01,acceleration,fabnumdef,null,null,https://github.com/fabnumdef/e-chauffeur
e-controle,'E-contrôle','Simplifier les échanges de documents entre un organisme de contrôle et les organisations contrôlées.',2018-09-03,success,dinum,https://infogram.com/indicateurs-1h0n250kv01l4pe?live,https://e-controle-beta.ccomptes.fr,https://github.com/betagouv/e-controle
e-inspé,'E-Inspé','Améliorer le développement professionnel des enseignants',2020-06-10,construction,dinum,null,null,null
e-mjpm,'e-MJPM','Trouver rapidement le bon professionnel pour les majeurs à protéger',2018-01-14,acceleration,sgmas,null,https://emjpm.fabrique.social.gouv.fr,https://github.com/SocialGouv/emjpm
eac,'Plateforme EAC','Augmenter le nombre d'actions artistiques et culturelles pour les jeunes dans les établissements scolaires',2018-04-01,alumni,dinum,null,https://education-artistique-culturelle.fr,https://github.com/betagouv/eac
egalite.professionnelle,'Egalité professionnelle','Produit destiné au calcul et à la transmission de l'index égalité professionnelle par les entreprises',2019-01-01,construction,sgmas,null,https://index-egapro.travail.gouv.fr,https://github.com/SocialGouv/egapro
ellesfontlaculture,'Elles font la Culture','Rendre visible les femmes de l'art et de la culture; aujourd'hui présentes mais sous-représentées dans le secteur, en commençant par la photographie',2020-04-01,investigation,culture,null,null,null
engagement-civique,'Engagement Civique','Donner de son temps pour l'intérêt général',2017-03-23,construction,dinum,null,null,null
entraides,'Entraides Entreprises','Aider les chefs d’entreprises dans leurs recherches de solutions à leurs problèmes',2020-11-01,construction,bercy,null,null,null
entreprises-bzh,'Entreprises.bzh','Assurer le suivi des demandes des entreprises entre les différents partenaires économiques régionaux',2019-10-21,alumni,anct,null,null,null
eoliennes,'Éoliennes','Accélérer l’instruction relative au traitement de dossiers obstacles pour l’Armée de l’air',2020-04-01,investigation,fabnumdef,null,null,null
estime,'ESTIME','Soutenir la reprise d'activité des demandeurs d'emploi en leur permettant de connaitre les ressources financières dont ils disposeront',2020-04-01,acceleration,pole-emploi,null,https://estime.pole-emploi.fr/,https://github.com/StartupsPoleEmploi/estime-frontend
etudiant-entrepreneur,'Étudiant entrepreneur','Faciliter l'accès au statut étudiant entrepreneur et à ses bénéfices',2016-06-23,alumni,dinum,null,https://snee.esr.gouv.fr/,https://github.com/betagouv/etudiant-entrepreneur
euphrosyne,'Euphrosyne','Une première pierre pour ouvrir les données de recherche du patrimoine, avec l'accélérateur de particules Aglaé',2020-04-01,investigation,culture,null,null,null
eva,'eva (anciennement Compétences pro)','Favoriser l’insertion en détectant les compétences transversales et valorisant les potentiels à travers un outil de mise en situation numérique',2018-06-06,transfer,dinum,https://eva.beta.gouv.fr/statistiques/,https://eva.beta.gouv.fr/,https://github.com/betagouv/eva/
fedel,'FEDEL-DM','Déclarer facilement sa manifestation sur la voie publique',2019-11-05,construction,lab-mi,null,null,null
fiches-de-banc,'Fiches de banc','Augmenter la productivité du traitement des amendements dans les cabinets ministériels',2015-01-12,alumni,dinum,null,null,https://github.com/betagouv/fiches-de-banc
filharmonic,'Fil'harmonic','Faciliter le travail administratif autour des contrôles ICPE',2018-11-01,alumni,mtes,null,null,https://github.com/MTES-MCT/filharmonic
fluctuat,'Fluctu@t','Aider au développement du transport fluvial en France',2018-09-30,alumni,mtes,null,null,null
gap,'GAP 2.0 (Gestion Archives Papier)','Permettre un meilleur accompagnement de la gestion des archives papier',2020-10-13,investigation,dinum,null,null,null
geo.data.gouv.fr,'geo.data.gouv.fr','Trouver facilement les données géographiques dont vous avez besoin',2015-01-01,alumni,dinum,null,https://geo.data.gouv.fr,https://github.com/etalab/geo.data.gouv.fr
gladpourtous,'Glad pour tous','Comment contribuer à la connaissance et au transfert des savoirs sur le patrimoine breton',2019-10-21,alumni,anct,null,null,null
gps-usagers,'GPS usagers','Orienter les usagers qui souhaitent joindre le département du Calvados vers le bon interlocuteur et le bon moyen de communication',2018-10-01,alumni,dinum,null,https://www.calvados.fr/contact,https://github.com/betagouv/gps-usagers
guichet-entreprises-nc,'Guichet-entreprises.nc','Faciliter les démarches administratives des entreprises calédoniennes',2018-09-01,acceleration,dinum,null,https://guichet-entreprises.nc/,null
histologe,'Histologe','Faciliter le signalement et accélérer la prise en charge du « mal logement »',2019-09-01,construction,anct,https://histologe.beta.gouv.fr/Chiffres,https://histologe.beta.gouv.fr,https://github.com/betagouv/histologe
histovec,'HistoVec','Acheter un véhicule d'occasion en confiance en connaissant son historique',2018-03-01,alumni,lab-mi,null,https://histovec.interieur.gouv.fr,https://github.com/histovec
homologation,'Startup Homologation [Nom temporaire]','Proposer un service numérique simplifiant la démarche d’homologation de sécurité des SI couverts par le RGS',2021-01-04,investigation,Lab Inno,null,null,null
hydrogene,'Hydrogène','Accélérer la création de la filière française de production d'hydrogène décarboné',2020-12-01,investigation,mtes,null,null,null
idquart,'IDQuart','Favoriser l'émergence d'une plateforme de concertation innovante entre citoyens et collectivités',2019-02-04,alumni,anct,null,null,null
ie,'Intelligence Entreprise','Améliorer la connaissance au moyen de l’intelligence artificielle',2020-03-01,construction,bercy,null,null,null
inca,'Living Lab de l'Institut national du cancer','Améliorer la mise en relation des acteurs qui œuvrent pour l’amélioration de la vie des patients atteints de cancer',2020-11-01,investigation,dinum,null,null,null
innovation-urbaine,'Innovation Urbaine','Favoriser la mise en place de solutions d'innovation urbaine',2020-09-08,investigation,mtes,null,null,null
intraprenord,'Intraprenord','Permettre aux usagers de trouver le bon interlocuteur au sein du département',2020-01-14,construction,anct,null,null,null
investigation.carnet.de.bord,'Investigation Carnet de bord','Faciliter la vie des personnes en insertion et de celles et ceux qui les accompagnent ',2021-01-25,investigation,dinum,null,null,null
investigation.offre.dinsertion,'Investigation offre d'insertion','Faciliter la vie des personnes en insertion et de celles et ceux qui les accompagnent ',2021-01-25,investigation,dinum,null,null,null
itou,'Les emplois de l'inclusion (ITOU) ','La réussite pour tous ',2019-06-10,acceleration,dinum,null,https://emplois.inclusion.beta.gouv.fr/,http://github.com/betagouv/itou
jesaisfaire,'JeSaisFaire','Réconcilier acheteurs et PME avec les marchés publics.',2019-11-05,alumni,lab-mi,null,null,null
justif,'Mon Suivi Justice','Diminuer les rendez-vous non-honorés des personnes placées sous main de justice.',2020-10-04,investigation,dinum,null,null,null
kamehameha,'Kamehameha ','Lutter contre le harcèlement des jeunes',2019-11-01,alumni,anct,null,null,null
kelrisks,'Kelrisks','Evaluer et conseiller sur les risques de pollution d’un terrain.',2018-11-05,alumni,mtes,null,https://kelrisks.beta.gouv.fr,https://github.com/MTES-MCT/kelrisks
korrigo-lyceens,'Korrigo Lycéens','Mutualiser les services régionaux à destination des lycéens',2019-10-21,alumni,anct,null,null,null
la-belette,'La Belette','Savoir qui fait quoi à la Région',2020-04-01,construction,anct,null,null,null
la-bonne-alternance,'La Bonne Alternance','Se former et travailler en alternance',2018-03-19,success,mission-apprentissage,null,https://labonnealternance.pole-emploi.fr,https://github.com/mission-apprentissage/labonnealternance
la-bonne-boite,'La Bonne Boîte','Trouver les entreprises qui vont recruter près de chez soi',2015-05-01,success,pole-emploi,null,https://labonneboite.pole-emploi.fr,https://github.com/StartupsPoleEmploi/labonneboite
la-bonne-formation,'La Bonne Formation','Rechercher une formation efficace pour le retour à l'emploi et découvrir les financements possibles',2015-05-01,success,pole-emploi,null,https://labonneformation.pole-emploi.fr,https://git.beta.pole-emploi.fr/open-source/labonneformation
labels-transition,'Labels de Transition Ecologique','Faciliter et accélerer la transition écologique des collectivités territoriales ',2020-09-21,construction,dinum,null,null,https://github.com/labels-transition/produit
labonneplace,'La bonne place','Mettre en relation demandeurs d'emploi et entreprise de façon à ce que cela dure',2020-10-26,investigation,pole-emploi,null,null,null
lapins,'RDV-Solidarités','Réduire le nombre de rendez-vous annulés dans les maisons départementales de solidarité',2018-01-18,acceleration,anct,https://www.rdv-solidarites.fr/stats/,https://www.rdv-solidarites.fr,https://github.com/betagouv/rdv-solidarites.fr
le-taxi,'Le Taxi','Commander un taxi, rapidement',2015-03-15,acceleration,dinum,null,https://le.taxi,https://github.com/openmaraude/APITaxi
le.c.h.oeur.des.sentes,'Le c(h)œur des Sentes','Aider les personnes en situation de désintégration sociale dans les quartiers',2019-10-01,alumni,anct,null,null,null
le.forum.de.linclusion,'Le forum de l'inclusion (ITOU)','Faciliter les échanges entre acteurs de l’inclusion',2020-06-01,construction,dinum,null,https://forum.inclusion.beta.gouv.fr/,http://github.com/betagouv/itou
legistix,'Légistix','Aider les rédacteurs à produire et à corriger les textes normatifs',2020-04-01,construction,bercy,null,null,null
les-alpps,'Les Alpps','Sécuriser les sorties en montagne',2019-08-01,construction,fabnumdef,null,null,null
leximpact,'LexImpact','Aider nos parlementaires à estimer les impacts de leurs amendements avant vote !',2019-01-21,alumni,dinum,null,https://leximpact.an.fr,https://github.com/betagouv/leximpact-client
locatio,'DossierFacile','Remettre la confiance au centre de la relation entre propriétaires et locataires',2018-01-01,acceleration,mtes,https://dossierfacile.fr/stats,https://dossierfacile.fr/?utm_source=betagouv,https://github.com/mtes-mct/locatio
locavors,'Les Locavors','Permettre aux enfants de consommer plus de produits locaux à la cantine',2020-01-14,alumni,anct,null,null,null
ma-cantine-egalim,'Ma Cantine EGAlim 🍴','Accompagner au mieux les acteurs de la restauration collective dans leur offre aux consommateurs pour une alimentation de qualité, saine et durable',2020-09-01,construction,dinum,null,https://ma-cantine.beta.gouv.fr,https://github.com/betagouv/ma-cantine
ma-region,'Ma Région','Augmenter la connaissance et le taux de recours aux aides régionales',2020-04-01,alumni,anct,null,null,null
maintenant,'Maintenant!','Recrutez des gens, pas des CV',2016-02-02,success,pole-emploi,https://maintenant.pole-emploi.fr/stats.html,https://maintenant.pole-emploi.fr,null
mano,'MANO','Service de soutien aux équipes mobiles visant à améliorer la vie des populations en rue et à favoriser leur réinsertion.',2020-08-01,construction,sgmas,null,null,https://github.com/SocialGouv/mano/
maraudes,'maraudes','Accompagner l'insertion des personnes à la rue',2019-06-01,alumni,sgmas,null,null,null
matcha,'Matcha','Susciter des recrutements en apprentissage',2020-04-01,construction,mission-apprentissage,null,null,https://github.com/mission-apprentissage/matcha-azure
mdph,'MDPH en ligne','Faciliter les demandes de compensation du handicap auprès des MDPH',2014-12-01,alumni,dinum,null,https://mdphenligne.cnsa.fr,https://github.com/betagouv/mdph
medle,'Medlé','Permettre aux structures de médecine légale de consigner l'activité réalisée sur réquisition judiciaire et les personnels affectés',2019-06-15,construction,sgmas,null,https://medle.fabrique.social.gouv.fr/,https://github.com/SocialGouv/medle
medopex,'MedOpex','Garantir l'accès à des ressources fiables pour les médecins en opération extérieure',2019-04-01,investigation,fabnumdef,null,null,null
megalodon,'Megalodon','Faciliter la rédaction d'un CCTP (Cahier des clauses techniques particulières)',2020-11-01,investigation,fabnumdef,null,null,null
meli.melo,'Méli Melo','Favoriser l'accès des jeunes à la culture, aux sports et aux loisirs ',2019-03-01,alumni,anct,null,null,null
memo,'Memo','Vos candidatures en un clin d'oeil',2016-01-03,alumni,pole-emploi,null,https://memo.pole-emploi.fr,https://github.com/StartupsPoleEmploi/memo
mes-aides.bretagne.bzh,'mes-aides.bretagne.bzh','Faciliter l'accès et l’octroi des aides publiques par les collectivités bretonnes',2019-10-21,alumni,anct,null,null,null
mes-aides,'Mes Aides','Évaluer ses droits à 28 aides sociales. En moins de 7 minutes.',2014-05-01,alumni,dinum,null,https://mes-aides.gouv.fr,https://github.com/betagouv/mes-aides-ui
mesads,'Mes autorisations de stationnement','Investiguer sur la chaine de gestion des autorisations de stationnement des taxis en France.',2020-07-21,alumni,mtes,null,null,null
metiis,'METIIS','Révéler le potentiel de la réserve',2019-10-01,construction,fabnumdef,null,https://metiis.fabnum.fr,null
mission-transition,'Mission Transition','Faciliter la transition écologique des PME-ETI',2020-09-01,construction,mtes,null,null,null
mobilic,'Mobilic','Simplifier le suivi et le respect du temps de travail des travailleurs mobiles',2019-11-01,acceleration,mtes,https://mobilic.beta.gouv.fr/stats,https://mobilic.beta.gouv.fr,https://github.com/MTES-MCT/mobilic
mobinat,'Mobinat','Retrouver l'histoire du mobilier national',2020-04-01,investigation,culture,null,null,null
mobiville,'MobiVille','Diminuer le nombre d'emplois non pourvus en facilitant la mobilité géographique des actifs',2020-04-01,construction,pole-emploi,null,null,null
mon-entreprise,'Mon-entreprise.fr','L'assistant officiel du créateur d'entreprise',2014-10-01,success,dinum,null,https://mon-entreprise.fr,https://github.com/betagouv/mon-entreprise
monstage,'Mon stage de 3e','Permettre aux élèves de 3e d'accéder à des stages pertinents et de qualité visant à accompagner leur émancipation et combattre les déterminismes sociaux',2018-12-01,construction,dinum,null,https://www.monstagedetroisieme.fr/,https://github.com/betagouv/monstage
monsuivipsy,'Monsuivipsy','Mieux connaître mes symptômes pour un meilleur accompagnement par mon médecin',2020-09-22,construction,sgmas,https://matomo.fabrique.social.gouv.fr/index.php?module=CoreHome&action=index&idSite=37&period=day&date=today,https://monsuivipsy.fabrique.social.gouv.fr/,https://github.com/SocialGouv/monsuivipsy
mpal,'Les aides de l’Anah','Accéder rapidement et simplement aux aides à l’habitat privé',2016-05-01,alumni,dinum,null,https://monprojet.anah.gouv.fr/,null
mps,'Marchés publics simplifiés','Candidater en ligne à un Marché Public avec uniquement son SIRET',2014-01-01,alumni,dinum,null,https://mps.apientreprise.fr,null
mrs,'Mes remboursements simplifiés (MRS)','Simplifier et accélérer le remboursement des frais d'utilisation du véhicule personnel ou des transports en commun',2017-10-01,success,dinum,null,https://mrs.beta.gouv.fr,https://github.com/betagouv/mrs
nc.connect,'NC Connect','Simplifier l'accès aux services publics numériques calédoniens',2018-11-20,acceleration,dinum,null,https://connect.gouv.nc/,null
non-recours-spie,'Non-recours au service public de l'insertion et de l'emploi','Faciliter l'accès des personnes dites 'invisibles' aux dispositifs d'accompagnement vers l'emploi',2021-03-01,investigation,dinum,null,null,null
ogptoolbox,'OGP Toolbox','Trouver des outils numériques pour améliorer la démocratie',2016-06-08,alumni,dinum,null,https://ogptoolbox.org/,https://github.com/ogptoolbox/ogptoolbox-ui
onstage,'OnStage 📚 (stages de 3ème)','Renforcer les liens entre jeunes citoyens et entreprises du departement',2019-12-01,alumni,anct,null,null,null
open-academie,'Open Académie','Construire le lycée et le collège de demain',2015-01-01,alumni,dinum,null,https://openacademie.beta.gouv.fr,https://github.com/betagouv/open-academie
ozensemble,'Oz Ensemble','Offrir à tous un accès simple aux soins en addictologie',2020-01-01,construction,sgmas,null,https://www.ozensemble.fr/,https://github.com/SocialGouv/ozensemble
